"subject","predicate","object"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/2000/01/rdf-schema#label","Definición Pre-Libertadores (Chile) 1968"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://www.w3.org/2000/01/rdf-schema#comment","La definición Pre-Libertadores, o definición del vicecampeonato,​ correspondiente al torneo nacional de la Primera División de Chile 1968 se disputó entre Universidad Católica y Universidad de Chile, otro episodio del Clásico Universitario, en enero de 1969, con triunfo global para los cruzados.​"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1968_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liguilla_Pre-Libertadores_(Chile)"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásico_Universitario"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Definición_Pre-Libertadores_(Chile)_1968"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/asistencia",33294
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/asistencia",63720
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_Julio_Martínez_Prádanos"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/goleslocal","Rubén Marcos"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/goleslocal","Mario Livingstone"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/goleslocal","Roberto Hodge"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/golesvisita","Juan Herrera"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Jorge_Cruzat"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Definición_Pre-Libertadores_(Chile)_1968","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Universidad_Católica_(fútbol)"
