"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Gutiérrez_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez"
"http://dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Gutiérrez Álvarez"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gutiérrez Álvarez es un ex ciclista profesional español. Nació el 3 de junio de 1980, en Baracaldo (Vizcaya, España). Fue profesional solamente durante dos años, 2003 y 2004. Sus dos temporadas como profesional las corrió para el equipo Cafés Baqué. Como profesional no consiguió victorias aunque fue un destacado amateur, tanto antes como después de su paso por el profesionalismo, logrando numerosas victorias. Ganó la Copa de España de ciclismo en tres ocasiones (2002, 2005 y 2006), siendo así el ciclista que más veces se ha impuesto en la prueba."
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://xmlns.com/foaf/0.1/name","Francisco Gutiérrez Álvarez"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Gutiérrez_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Francisco_Gutiérrez_Álvarez","http://es.dbpedia.org/property/equipo","Retirado"
