"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teorías_de_la_conspiración_sobre_la_Biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://www.w3.org/2000/01/rdf-schema#label","Teorías de la conspiración sobre la Biblia"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://www.w3.org/2000/01/rdf-schema#comment","Una teoría de conspiración sobre la Biblia es cualquiera de las hipótesis que apoyan que lo que se sabe hoy en día del libro sagrado del cristianismo es una creación que suprime algunas antiguas verdades secretas. Algunas de estas hipótesis proclaman que Jesús tuvo en realidad esposa e hijos, o que grupos como el Priorato de Sion tenían información sobre los verdaderos descendientes de Jesús; otras proponen la existencia de libros de censura relacionados con la Biblia, etc."
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqws"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argumentos_ateístas"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorías_de_la_conspiración_sobre_la_Biblia"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://es.dbpedia.org/property/apellidos","Harpur"
"http://es.dbpedia.org/resource/Teorías_de_la_conspiración_sobre_la_Biblia","http://es.dbpedia.org/property/apellidos","Andrew"
