"subject","predicate","object"
"http://es.dbpedia.org/resource/La_coronacion_de_espinas_(Viena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)"
"http://es.dbpedia.org/resource/La_coronacion_de_espinas_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)"
"http://es.wikipedia.org/wiki/La_coronación_de_espinas_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","La coronación de espinas (desambiguación)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_coronación_de_espinas_(desambiguación)"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",5113518
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104224314
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",565
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_coronación_de_espinas_(desambiguación)?oldid=104224314&ns=0"
"http://es.dbpedia.org/resource/La_coronación_de_espinas_(Caravaggio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)"
"http://es.dbpedia.org/resource/La_coronacion_de_espinas_(Caravaggio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)"
"http://dbpedia.org/resource/The_Crowning_with_Thorns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_coronación_de_espinas_(desambiguación)"
