"subject","predicate","object"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/2000/01/rdf-schema#label","(610) Valeska"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/2000/01/rdf-schema#comment","(610) Valeska es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de septiembre de 1906 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lycc"
"http://es.dbpedia.org/resource/(610)_Valeska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(610)_Valeska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(610)_Valeska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(610)_Valeska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(610)_Valeska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(610)_Valeska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(610)_Valeska"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/afelio",3.883
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/anomalíaMedia",349.1
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(609)_Fulvia"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/argumentoPerihelio",359.7
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/excentricidad",0.2577
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/inclinación",12.7
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/nodoAscendente",20.4
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/nombre","Valeska"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/nombreProvisional",1906
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/perihelio",2.292
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/periodoOrbitalSideral",1981
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/periodoRotación","17658.0"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/semiejeMayor",3.087
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(611)_Valeria"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/título","Valeska"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=610"
"http://es.dbpedia.org/resource/(610)_Valeska","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(610)_Valeska","http://dbpedia.org/ontology/wikiPageID",2221007
"http://es.dbpedia.org/resource/(610)_Valeska","http://dbpedia.org/ontology/wikiPageRevisionID",119308354
"http://es.dbpedia.org/resource/(610)_Valeska","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=610"
"http://es.dbpedia.org/resource/(610)_Valeska","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/(610)_Valeska","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(610)_Valeska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(610)_Valeska?oldid=119308354&ns=0"
"http://es.dbpedia.org/resource/(610)_Valeska","http://dbpedia.org/ontology/abstract","(610) Valeska es un asteroide perteneciente al cinturón de asteroides descubierto el 26 de septiembre de 1906 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/610_Valeska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(610)_Valeska"
"http://es.dbpedia.org/resource/(611)_Valeria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(610)_Valeska"
"http://es.dbpedia.org/resource/(609)_Fulvia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(610)_Valeska"
"http://es.wikipedia.org/wiki/(610)_Valeska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(610)_Valeska"
"http://dbpedia.org/resource/610_Valeska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(610)_Valeska"
