"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Iglesia_Evangélica_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Beirut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_y_San_Gregorio_el_Iluminador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Beirut"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Beirut"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Beirut"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Beirut"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://dbpedia.org/ontology/wikiPageID",5645852
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://dbpedia.org/ontology/wikiPageRevisionID",95222825
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Beirut?oldid=95222825&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Beirut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut"
"http://es.dbpedia.org/resource/Catedral_ortodoxa_griega_de_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Beirut"
