"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://www.w3.org/2000/01/rdf-schema#label","Emisoras de radio de onda corta"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://www.w3.org/2004/02/skos/core#prefLabel","Emisoras de radio de onda corta"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://dbpedia.org/ontology/wikiPageID",1249088
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://dbpedia.org/ontology/wikiPageRevisionID",65797310
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emisoras_de_radio_de_onda_corta?oldid=65797310&ns=14"
"http://es.dbpedia.org/resource/ORF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/Radio_Internacional_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/Radio_y_Televisión_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/Radio_Atlántico_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/Medi_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/Radio_Exterior_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/RAI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
