"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Carvajal"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Pla Navarro (n. Madrid; 24 de diciembre de 1949) es una actriz española, conocida artísticamente como Beatriz Carvajal. Se trata de una actriz con gran experiencia en todos los medios, especialmente en teatro y televisión, donde ha realizado multitud de trabajos que le han dado una enorme popularidad, destacando sus papeles como La Torrijas y Goya en las exitosas series Aquí no hay quien viva y La que se avecina, respectivamente."
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqsmb"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_España_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1970"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aquí_no_hay_quien_viva"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1980"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Un,_dos,_tres..._responda_otra_vez"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_La_que_se_avecina"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Carvajal"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/autor","Melgares de Aguilar, Alejandro"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/añoDebut",1963
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/hijos","Montse Pla"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/hijos","Nisma"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/imagen","Beatriz_Carvajal.JPG"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/imdb",142375
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, Comunidad de Madrid,  España"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Beatriz_Carvajal","http://es.dbpedia.org/property/nombreDeNacimiento","Beatriz Pla Navarro"
