"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annika_Bengzton:_Nobels_testamente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/2000/01/rdf-schema#label","Annika Bengzton: Nobels testamente"
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://www.w3.org/2000/01/rdf-schema#comment","Annika Bengzton: Nobels testamente (en inglés: ""Annika Bengzton: Nobel's Last Will""), es una película sueca estrenada el 2 de marzo del 2012 dirigida por Peter Flinth. La película es la primera entrega de la franquicia de la serie de películas Annika Bengtzon. Basada en el personaje ficticio de la periodista Annika Bengtzon, protagonista de varias novelas de la escritora sueca Liza Marklund."
"http://es.dbpedia.org/resource/Annika_Bengzton:_Nobels_testamente","http://xmlns.com/foaf/0.1/name","Annika Bengzton: Nobels testamente"
