"subject","predicate","object"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://www.w3.org/2000/01/rdf-schema#label","Calixto Ariño"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://www.w3.org/2000/01/rdf-schema#comment","Calixto Ariño Sambia fue un periodista, político y editor aragonés (1831 - 1897)"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Aragón"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Aragón"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calixto_Ariño"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageID",4762687
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageRevisionID",118599827
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918115650/http:/blogs.heraldo.es/tinta/%3Fp=29"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=1291"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621211246/http:/cpcarzar.educa.aragon.es/Historiadelcentro.html"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=6216"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Calixto_Ariño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calixto_Ariño?oldid=118599827&ns=0"
"http://es.dbpedia.org/resource/Calixto_Ariño","http://dbpedia.org/ontology/abstract","Calixto Ariño Sambia fue un periodista, político y editor aragonés (1831 - 1897)"
"http://es.wikipedia.org/wiki/Calixto_Ariño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calixto_Ariño"
"http://es.dbpedia.org/resource/Diario_de_Avisos_de_Zaragoza","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Calixto_Ariño"
"http://es.dbpedia.org/resource/Diario_de_Avisos_de_Zaragoza","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Calixto_Ariño"
