"subject","predicate","object"
"http://es.wikipedia.org/wiki/Connachta_(tribu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Connachta_(tribu)"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://www.w3.org/2000/01/rdf-schema#label","Connachta (tribu)"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://www.w3.org/2000/01/rdf-schema#comment","Los Connachta son un grupo de dinastías irlandesas medievales que afirman descender del legendario Rey Supremo Conn Cétchathach (Conn de las Cien Batallas). La provincia occidental moderna de Connacht (irlandés Cúige Chonnacht, provincia, literalmente ""quinto"", de los Connachta) toma su nombre de ellos, pese a que los territorios de los Connachta también incluían en diferentes épocas partes de tiempo del sur y oeste del Ulster y del norte de Leinster. Su capital tradicional era Cruachan (moderno Rathcroghan, Condado de Roscommon).​"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_de_Ulster"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Connachta_(tribu)"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/casaMaterna","Dál Cuinn"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/fundación","siglo IV dC"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Eochaid_Mugmedon"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/O'Conor_Don"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/nombre","Connachta"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/país","Irlanda"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Reyes_de_Cruachan"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/títulos","Reyes de Connacht"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/títulos","Reyes de Tara"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/títulos","Reyes de Breifne"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://es.dbpedia.org/property/títulos","Reyes Supremos de Irlanda"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://dbpedia.org/ontology/wikiPageID",7850667
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://dbpedia.org/ontology/wikiPageRevisionID",120872601
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://dbpedia.org/ontology/wikiPageLength",6426
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Connachta_(tribu)?oldid=120872601&ns=0"
"http://es.dbpedia.org/resource/Connachta_(tribu)","http://dbpedia.org/ontology/abstract","Los Connachta son un grupo de dinastías irlandesas medievales que afirman descender del legendario Rey Supremo Conn Cétchathach (Conn de las Cien Batallas). La provincia occidental moderna de Connacht (irlandés Cúige Chonnacht, provincia, literalmente ""quinto"", de los Connachta) toma su nombre de ellos, pese a que los territorios de los Connachta también incluían en diferentes épocas partes de tiempo del sur y oeste del Ulster y del norte de Leinster. Su capital tradicional era Cruachan (moderno Rathcroghan, Condado de Roscommon).​"
"http://dbpedia.org/resource/Connachta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connachta_(tribu)"
