"subject","predicate","object"
"http://dbpedia.org/resource/Móra_la_Nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mora_la_Nueva"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Mora la Nueva"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Mora la Nueva​​ (en catalán y oficialmente Móra la Nova) es un municipio y localidad de España, en la comarca de Ribera de Ebro, provincia de Tarragona (Cataluña). Se ubica en la ribera izquierda del río Ebro, frente a Mora de Ebro. Nació a principios del siglo XVIII a partir de la construcción de varias masías en lo que entonces era término municipal de Mora de Ebro y su nombre original fue Els Masos de Móra. Se segregó de este municipio el 1830 y aceleró su crecimiento a partir de la llegada del ferrocarril y la construcción de una estación en la localidad."
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyjc0"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://xmlns.com/foaf/0.1/name","Mora la Nueva"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://xmlns.com/foaf/0.1/name","Móra la Nova"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://xmlns.com/foaf/0.1/homepage","https://www.moralanova.cat/"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Ribera_de_Ebro"
"http://es.dbpedia.org/resource/Mora_la_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Ebro"
