"subject","predicate","object"
"http://es.dbpedia.org/resource/1.22.03.Acoustic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Songs_About_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/The_B-Side_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Live_-_Friday_The_13th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/It_Won't_Be_Soon_Before_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Red_Pill_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Live_from_Le_Cabaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/V_(álbum_de_Maroon_5)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Overexposed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Hands_All_Over_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Call_and_response:_the_remix_album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Maroon 5"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Maroon 5"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://dbpedia.org/ontology/wikiPageID",1446636
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://dbpedia.org/ontology/wikiPageRevisionID",65430594
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Maroon_5?oldid=65430594&ns=14"
"http://es.dbpedia.org/resource/Live_from_SoHo_(álbum_de_Maroon_5)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maroon_5"
