"subject","predicate","object"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://www.w3.org/2000/01/rdf-schema#label","Aircrash Confidential"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aircrash_Confidential"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Discovery_Channel"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/color","#E21313"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/end",18
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/end","No se tiene información"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/end",20
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/episodes",6
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/género","Documental / Docudrama"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/imagen","Downloadfile-7.jpg"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Steven_Mackintosh"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/numEpisodios",18
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/pais","Reino Unido"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/pieDeImagen","Air Crash Confidential"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/primeraEmisión",17
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/start",20
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/start",16
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/start",17
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/título","Aircrash Confidential"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://es.dbpedia.org/property/últimaEmisión",2018
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://dbpedia.org/ontology/wikiPageID",9636722
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://dbpedia.org/ontology/wikiPageRevisionID",130510121
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourdiscovery.com/video/playlists/aircrash-confidential-lethal-malfunctions/%23player/"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110423155820/http:/press.discovery.com/uk/dsc/programs/aircrash-confidential/"
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Aircrash_Confidential","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aircrash_Confidential?oldid=130510121&ns=0"
"http://es.wikipedia.org/wiki/Aircrash_Confidential","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aircrash_Confidential"
