"subject","predicate","object"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://www.w3.org/2000/01/rdf-schema#label","Número de Prandtl turbulento"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://www.w3.org/2000/01/rdf-schema#comment","El número turbulento Prandtl (Prt) es un término adimensional definido como la relación entre el momento  y la difusividad del remolino de transferencia de calor. Es útil para resolver el problema de los flujos turbulentos de la capa límite. El modelo más simple para Prt es la analogía de Reynolds, que arroja un número turbulento de Prandtl próximos o iguales a 1. A partir de datos experimentales, Prt tiene un valor promedio de 0,85, que oscila entre los valores de 0,7 y los de 0,9, dependiendo del número de Prandtl de cada uno de los fluidos de los que se trate."
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_de_mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferencia_de_calor"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convección"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Prandtl_turbulento"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/author","Weigand, B."
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/author","Crawford, M."
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/first","William"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/last","Kays"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/publisher","McGraw-Hill"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/title","Convective Heat and Mass Transfer, Fourth Edition"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://dbpedia.org/ontology/wikiPageID",8866084
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://dbpedia.org/ontology/wikiPageRevisionID",119236402
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://dbpedia.org/ontology/wikiPageLength",5835
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Prandtl_turbulento?oldid=119236402&ns=0"
"http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento","http://dbpedia.org/ontology/abstract","El número turbulento Prandtl (Prt) es un término adimensional definido como la relación entre el momento  y la difusividad del remolino de transferencia de calor. Es útil para resolver el problema de los flujos turbulentos de la capa límite. El modelo más simple para Prt es la analogía de Reynolds, que arroja un número turbulento de Prandtl próximos o iguales a 1. A partir de datos experimentales, Prt tiene un valor promedio de 0,85, que oscila entre los valores de 0,7 y los de 0,9, dependiendo del número de Prandtl de cada uno de los fluidos de los que se trate."
"http://es.wikipedia.org/wiki/Número_de_Prandtl_turbulento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento"
"http://dbpedia.org/resource/Turbulent_Prandtl_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento"
"http://es.dbpedia.org/resource/Número_turbulento_de_Prandtl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Prandtl_turbulento"
