"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://www.w3.org/2000/01/rdf-schema#label","Agustín Gutierréz"
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Agustín Gutierréz fue un sacerdote y párroco que nació un 24 de diciembre de 1886, llegó a  un 28 de mayo de 1936 después de haber prestado sus funciones, como sacerdote en las parroquias de .Desde los comienzos del siglo XX el acceso a la educación era muy mínima para los habitantes de este municipio, tanto así que un 70% de estos eran analfabetas. En 1960 se resaltan logros como la construcción de edificios dedicados a la educación y 26 escuelas rurales, las exposiciones industriales y agropecuarias, el mejoramiento de la economía entre otras."
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1886"
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Gutierréz"
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://dbpedia.org/ontology/wikiPageID",7162995
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://dbpedia.org/ontology/wikiPageRevisionID",127258587
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Gutierréz?oldid=127258587&ns=0"
"http://es.dbpedia.org/resource/Agustín_Gutierréz","http://dbpedia.org/ontology/abstract","Monseñor Agustín Gutierréz fue un sacerdote y párroco que nació un 24 de diciembre de 1886, llegó a  un 28 de mayo de 1936 después de haber prestado sus funciones, como sacerdote en las parroquias de .Desde los comienzos del siglo XX el acceso a la educación era muy mínima para los habitantes de este municipio, tanto así que un 70% de estos eran analfabetas. Cuando Monseñor llegó a Fómeque Cundinamarca encontró 5 escuelas para 28 veredas, ""era un panorama muy desconsolador"", según el padre Arturo Silva. Las hermanas de la presentación, una comunidad que mucho aportó a la educación en 1936 era la encargada de la formación de las niñas, mientras Monseñor se encargaba de la de los hombres.Algunas obras que se resaltaron de este párroco, sacerdote y en últimas nombrado Arzobispo fueron: En 1937 la escuela del hogar que se encontraba bajo la dirección de su hermana María Teresa Gutierréz, donde las personas aprendían a ganarse el dinero de una manera honrada, sin tener que recurrir a medios indignos o salir a ganar el jornal a donde se exponía la dignidad de una joven. En el mismo año Monseñor fundó la escuela de canto dirigida por él, en la que el objetivo era la formación religiosa, intelectual y práctica de los campesinos. Simultáneamente de la Escuela del hogar y del canto Monseñor Agustín Gutierréz decide plantear otra escuela Dominical, que consiste en que los campesinos aprendan el cultivo intensivo de parcelas con el empleo de abonos, la adopción de sistemas científicos en sus labores y la aclimatación de nuevos cultivos. Era muy importante tener un soporte económico para que cada una de estas personas empezara a aplicar lo que teóricamente habían aprendido, por eso hay que resaltar la cuarta obra de Monseñor que es La Corporación Granja Agrícola de Fómeque, que hasta el momento, 22 de noviembre de 2015, úigue vigente. ​ La corporación fue el mayor éxito que tuvo Fómeque y en la cual esta obra destacó a Monseñor Agustín Gutierréz, pues gracias a su idea salió el fruto de diversos tipos de educación, desde la formal hasta la casual.​ En 1960 se resaltan logros como la construcción de edificios dedicados a la educación y 26 escuelas rurales, las exposiciones industriales y agropecuarias, el mejoramiento de la economía entre otras."
"http://es.dbpedia.org/resource/Monseñor_Agustín_Gutierréz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Gutierréz"
"http://es.wikipedia.org/wiki/Agustín_Gutierréz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Gutierréz"
