"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_Robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Andrés Robles (arquitecto)"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Robles (Carcagente, 1684 – †Valencia 1764) fue un arquitecto que se enmarca dentro del estilo barroco y que trabajó en la provincia de Valencia. Fue encargado de seguir las obras de la portada de la Catedral de Valencia junto con Vicente Tosca a partir de 1713 tras la marcha a Austria de Konrad Rudolf, quien la había iniciado. Proyectó los retablos barrocos de las iglesias del Pilar, de San Bartolomé y de San Miguel en Valencia, la Iglesia de San Pedro Apóstol de Sueca y el de la capilla de la comunión en el templo de Nuestra Señora de Torrente. 
*  Datos: Q2917663"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcagentinos"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Robles_(arquitecto)"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",770849
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",100739808
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Robles_(arquitecto)?oldid=100739808&ns=0"
"http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)","http://dbpedia.org/ontology/abstract","Andrés Robles (Carcagente, 1684 – †Valencia 1764) fue un arquitecto que se enmarca dentro del estilo barroco y que trabajó en la provincia de Valencia. Fue encargado de seguir las obras de la portada de la Catedral de Valencia junto con Vicente Tosca a partir de 1713 tras la marcha a Austria de Konrad Rudolf, quien la había iniciado. Proyectó los retablos barrocos de las iglesias del Pilar, de San Bartolomé y de San Miguel en Valencia, la Iglesia de San Pedro Apóstol de Sueca y el de la capilla de la comunión en el templo de Nuestra Señora de Torrente. 
*  Datos: Q2917663"
"http://es.wikipedia.org/wiki/Andrés_Robles_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Robles_(arquitecto)"
