"subject","predicate","object"
"http://es.dbpedia.org/resource/Interpolacion_de_Lagrange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
"http://es.dbpedia.org/resource/Interpolacion_polinomica_de_Lagrange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
"http://es.dbpedia.org/resource/Interpolacion_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
"http://es.dbpedia.org/resource/Interpolación_de_Lagrange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
"http://es.dbpedia.org/resource/Polinomio_de_Lagrange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#label","Interpolación polinómica de Lagrange"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://www.w3.org/2000/01/rdf-schema#comment","En análisis numérico, el polinomio de Lagrange, llamado así en honor a Joseph-Louis de Lagrange, es una forma de presentar el polinomio que interpola un conjunto de puntos dado. Lagrange publicó este resultado en 1795, pero lo descubrió Edward Waring en 1779 y fue redescubierto más tarde por Leonhard Euler en 1783.​ Dado que existe un único polinomio interpolador para un determinado conjunto de puntos, resulta algo engañoso llamar a este polinomio el polinomio interpolador de Lagrange. Un nombre más apropiado es interpolación polinómica en la forma de Lagrange."
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvq2"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinomios"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interpolación_polinómica_de_Lagrange"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageID",642438
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageRevisionID",130045815
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609194817/http:/math.fullerton.edu/mathews/n2003/LagrangePolyMod.html"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikipedia.org/wiki/Quocientes_de_determinantes"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageExternalLink","http://numericalmethods.eng.usf.edu/topics/lagrange_method.html"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageExternalLink","http://numericalmethods.eng.usf.edu"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אינטרפולציה"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/wikiPageLength",11387
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interpolación_polinómica_de_Lagrange?oldid=130045815&ns=0"
"http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange","http://dbpedia.org/ontology/abstract","En análisis numérico, el polinomio de Lagrange, llamado así en honor a Joseph-Louis de Lagrange, es una forma de presentar el polinomio que interpola un conjunto de puntos dado. Lagrange publicó este resultado en 1795, pero lo descubrió Edward Waring en 1779 y fue redescubierto más tarde por Leonhard Euler en 1783.​ Dado que existe un único polinomio interpolador para un determinado conjunto de puntos, resulta algo engañoso llamar a este polinomio el polinomio interpolador de Lagrange. Un nombre más apropiado es interpolación polinómica en la forma de Lagrange."
"http://es.wikipedia.org/wiki/Interpolación_polinómica_de_Lagrange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
"http://dbpedia.org/resource/Lagrange_polynomial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interpolación_polinómica_de_Lagrange"
