"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Johansdotter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Johansdotter"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://www.w3.org/2000/01/rdf-schema#label","Maria Johansdotter"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://www.w3.org/2000/01/rdf-schema#comment","Maria Johansdotter, o Maja Jansdotter, también conocida como Magnus Johansson (fallecida después de 1706), fue una mujer sueca que adoptó una identidad masculina y trabajó como spelman (músico tradicional) y empleado parroquial. Fue la primera mujer empleada parroquial en Suecia. Fue juzgada por homosexualidad y haberse hecho pasar por hombre en 1705."
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_procesadas_por_leyes_antihomosexualidad"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Johansdotter"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://dbpedia.org/ontology/wikiPageID",8429913
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://dbpedia.org/ontology/wikiPageRevisionID",112050239
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://dbpedia.org/ontology/wikiPageLength",5559
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Johansdotter?oldid=112050239&ns=0"
"http://es.dbpedia.org/resource/Maria_Johansdotter","http://dbpedia.org/ontology/abstract","Maria Johansdotter, o Maja Jansdotter, también conocida como Magnus Johansson (fallecida después de 1706), fue una mujer sueca que adoptó una identidad masculina y trabajó como spelman (músico tradicional) y empleado parroquial. Fue la primera mujer empleada parroquial en Suecia. Fue juzgada por homosexualidad y haberse hecho pasar por hombre en 1705."
"http://dbpedia.org/resource/Maria_Johansdotter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Johansdotter"
