"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Los Ángeles"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_California"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageID",6336815
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRevisionID",75047490
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Los_Ángeles?oldid=75047490&ns=14"
"http://es.dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Pauley_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Los_Ángeles"
