"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tauraco_macrorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauraco_macrorhynchus"
"http://dbpedia.org/resource/Yellow-billed_turaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tauraco_macrorhynchus"
"http://es.dbpedia.org/resource/Turaco_piquigualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauraco_macrorhynchus"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Tauraco macrorhynchus"
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/2000/01/rdf-schema#comment","El turaco piquigualdo (Tauraco macrorhynchus)​ es una especie de ave del orden Musophagiformes de la familia Musophagidae que vive los bosques tropicales del África ecuatorial."
"http://es.dbpedia.org/resource/Tauraco_macrorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5jc4"
