"subject","predicate","object"
"http://dbpedia.org/resource/Illyrian_type_helmet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casco_ilirio"
"http://es.dbpedia.org/resource/Casco_ilirio","http://www.w3.org/2000/01/rdf-schema#label","Casco ilirio"
"http://es.dbpedia.org/resource/Casco_ilirio","http://www.w3.org/2000/01/rdf-schema#comment","El casco ilirio tiene su origen en la Antigua Grecia, en el Peloponeso alrededor del siglo VII a. C. Era un casco de bronce, cuyo estilo más tardío cubría enteramente la cabeza y el cuello. Tenía la cara abierta en todas sus variedades.​ Es llamado de tipo ilirio debido al gran número de hallazgos en Iliria.​​"
"http://es.dbpedia.org/resource/Casco_ilirio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmhms"
"http://es.dbpedia.org/resource/Casco_ilirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armaduras"
"http://es.dbpedia.org/resource/Casco_ilirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascos_militares"
"http://es.dbpedia.org/resource/Casco_ilirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipo_e_indumentaria_militar_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Casco_ilirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iliria"
"http://es.dbpedia.org/resource/Casco_ilirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Época_Arcaica"
"http://es.dbpedia.org/resource/Casco_ilirio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casco_ilirio"
"http://es.dbpedia.org/resource/Casco_ilirio","http://dbpedia.org/ontology/wikiPageID",2375898
"http://es.dbpedia.org/resource/Casco_ilirio","http://dbpedia.org/ontology/wikiPageRevisionID",118878699
"http://es.dbpedia.org/resource/Casco_ilirio","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/ccwf.cc.utexas.edu/~warfare/Lectures/Images/2.9/08%20illyrian_helmet_7c.JPG"
"http://es.dbpedia.org/resource/Casco_ilirio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hixenbaugh.net/gallery/detail.cfm%3Fitemnum=2174"
"http://es.dbpedia.org/resource/Casco_ilirio","http://dbpedia.org/ontology/wikiPageLength",4329
"http://es.dbpedia.org/resource/Casco_ilirio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casco_ilirio?oldid=118878699&ns=0"
"http://es.dbpedia.org/resource/Casco_ilirio","http://dbpedia.org/ontology/abstract","El casco ilirio tiene su origen en la Antigua Grecia, en el Peloponeso alrededor del siglo VII a. C. Era un casco de bronce, cuyo estilo más tardío cubría enteramente la cabeza y el cuello. Tenía la cara abierta en todas sus variedades.​ Es llamado de tipo ilirio debido al gran número de hallazgos en Iliria.​​"
"http://es.wikipedia.org/wiki/Casco_ilirio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casco_ilirio"
