"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/2000/01/rdf-schema#label","Traductores al islandés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores al islandés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_por_lengua_de_destino"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_islandés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_islandés"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://dbpedia.org/ontology/wikiPageID",3143218
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://dbpedia.org/ontology/wikiPageRevisionID",65250601
"http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_al_islandés?oldid=65250601&ns=14"
"http://es.dbpedia.org/resource/Ingibjörg_Haraldsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés"
"http://es.dbpedia.org/resource/Guðni_Thorlacius_Jóhannesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_islandés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés"
"http://es.dbpedia.org/resource/Hermann_Pálsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_islandés"
