"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Tanjong_Katong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong"
"http://es.wikipedia.org/wiki/Fuerte_Tanjong_Katong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Tanjong Katong"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://www.w3.org/2000/01/rdf-schema#comment","El Fuerte Tanjong Katong​ (en inglés: Fort Tanjong Katong)​​ fue uno de los fuertes militares más antiguas construidas por el anterior gobierno colonial británico de Singapur​​ (1879-1901). La fortaleza dio su nombre a la actual Fort Road, que solía situarse en los terrenos del actual Parque Katong. El fuerte Tanjong Katong, el único de su tipo en el lado oriental de la isla, fue parte de una serie de baterías defensivas y fortificaciones a lo largo de la costa sur de Singapur, que defendió las secciones orientales de la ciudad puerto de Singapur contra los ataques por mar. Debido a su mal diseño estructural y la lejanía, la fortaleza fue posteriormente abandonada y enterrada hasta su redescubrimiento en 2001. Se han encontrado los restos de un foso y cerca una pared perimetral intacta, lo"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Singapur"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Singapur_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Tanjong_Katong"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://es.dbpedia.org/property/nombre","Fuerte Tanjong Katong"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://es.dbpedia.org/property/nombre","Fort Tanjong Katong"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://es.dbpedia.org/property/pieDeFoto","Vista del fuerte"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://es.dbpedia.org/property/propiedad","Gobierno de Singapur"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://dbpedia.org/ontology/wikiPageID",6987444
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://dbpedia.org/ontology/wikiPageRevisionID",119428346
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://dbpedia.org/ontology/wikiPageLength",4725
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Tanjong_Katong?oldid=119428346&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Tanjong_Katong","http://dbpedia.org/ontology/abstract","El Fuerte Tanjong Katong​ (en inglés: Fort Tanjong Katong)​​ fue uno de los fuertes militares más antiguas construidas por el anterior gobierno colonial británico de Singapur​​ (1879-1901). La fortaleza dio su nombre a la actual Fort Road, que solía situarse en los terrenos del actual Parque Katong. El fuerte Tanjong Katong, el único de su tipo en el lado oriental de la isla, fue parte de una serie de baterías defensivas y fortificaciones a lo largo de la costa sur de Singapur, que defendió las secciones orientales de la ciudad puerto de Singapur contra los ataques por mar. Debido a su mal diseño estructural y la lejanía, la fortaleza fue posteriormente abandonada y enterrada hasta su redescubrimiento en 2001. Se han encontrado los restos de un foso y cerca una pared perimetral intacta, lo que fue considerado por los expertos arqueológicos locales como uno de los más importantes hallazgos arqueológicos de Singapur de una ""verdadera fortaleza del siglo XIX"". Como resultado, un grupo de la arqueología ha estado presionando para que el sitio sea registrado como Monumento Nacional. En mayo de 2010, el Consejo de Patrimonio Nacional ha declarado que no tiene planes para hacerlo por el momento.​"
