"subject","predicate","object"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/2000/01/rdf-schema#label","Annalisa Coltorti"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/2000/01/rdf-schema#comment","Annalisa Coltorti (16 de febrero de 1963) es una deportista italiana que compitió en esgrima, especialista en la modalidad de espada. Ganó tres medallas en el Campeonato Mundial de Esgrima, en los años 1989 y 1990.​"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://xmlns.com/foaf/0.1/name","Annalisa Coltorti"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iesi"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annalisa_Coltorti"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://es.dbpedia.org/property/imagen","Annalisa Coltorti 2014 Saint-Maur WCup.jpg"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://es.dbpedia.org/property/nombre","Annalisa Coltorti"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://es.dbpedia.org/property/pie","(Annalisa Coltorti )"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://dbpedia.org/ontology/wikiPageID",8547164
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://dbpedia.org/ontology/wikiPageRevisionID",129971563
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annalisa_Coltorti?oldid=129971563&ns=0"
"http://es.dbpedia.org/resource/Annalisa_Coltorti","http://dbpedia.org/ontology/abstract","Annalisa Coltorti (16 de febrero de 1963) es una deportista italiana que compitió en esgrima, especialista en la modalidad de espada. Ganó tres medallas en el Campeonato Mundial de Esgrima, en los años 1989 y 1990.​"
"http://dbpedia.org/resource/Annalisa_Coltorti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annalisa_Coltorti"
"http://es.wikipedia.org/wiki/Annalisa_Coltorti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annalisa_Coltorti"
