"subject","predicate","object"
"http://dbpedia.org/resource/Never_on_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nunca_en_domingo"
"http://es.wikipedia.org/wiki/Nunca_en_domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nunca_en_domingo"
"http://es.dbpedia.org/resource/Melina_Mercouri","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Nunca_en_domingo"
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://www.w3.org/2000/01/rdf-schema#label","Nunca en domingo"
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://www.w3.org/2000/01/rdf-schema#comment","Nunca en domingo es una película griego-estadounidense de 1960, escrita, producida y dirigida por Jules Dassin. Protagonizada por Melina Mercouri y Jules Dassin. Galardonada con un premio Óscar en 1961 por la mejor música y canción original (Manos Hatzidakis), y el premio de mejor actriz en el Festival de cine de Cannes de 1960 a Melina Mercouri y Jeanne Moreau."
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bjf8"
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nunca_en_domingo"
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://dbpedia.org/ontology/wikiPageID",9500249
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://dbpedia.org/ontology/wikiPageRevisionID",127485834
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Never_on_Sunday"
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nunca_en_domingo?oldid=127485834&ns=0"
"http://es.dbpedia.org/resource/Nunca_en_domingo","http://dbpedia.org/ontology/abstract","Nunca en domingo es una película griego-estadounidense de 1960, escrita, producida y dirigida por Jules Dassin. Protagonizada por Melina Mercouri y Jules Dassin. Galardonada con un premio Óscar en 1961 por la mejor música y canción original (Manos Hatzidakis), y el premio de mejor actriz en el Festival de cine de Cannes de 1960 a Melina Mercouri y Jeanne Moreau."
