"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shevchénkovskoye_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Shevchénkovskoye (Krasnodar)"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Shevchénkovskoye (en ruso: Шевченковское)? es un selo del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado a orillas del río Plóskaya, cerca de su desembocadura en el río Yeya, 22 km al este de Krylovskaya y 170 km al nordeste de Krasnodar, la capital del krai. Tenía 1 281 habitantes en 2010​ Es cabeza del municipio Sevchénskovskoye."
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Shevchenkóvskoye"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Шевченковское"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krylovskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shevchénkovskoye_(Krasnodar)"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/altitud",36
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/cp",352080
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/distancia",165
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/nombre","Shevchenkóvskoye"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Шевченковское"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/población",1281
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86161"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4778679
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123714292
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2647
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86161"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",1281
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/postalCode","352080"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shevchénkovskoye_(Krasnodar)?oldid=123714292&ns=0"
"http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)","http://dbpedia.org/ontology/abstract","Shevchénkovskoye (en ruso: Шевченковское)? es un selo del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado a orillas del río Plóskaya, cerca de su desembocadura en el río Yeya, 22 km al este de Krylovskaya y 170 km al nordeste de Krasnodar, la capital del krai. Tenía 1 281 habitantes en 2010​ Es cabeza del municipio Sevchénskovskoye."
"http://es.dbpedia.org/resource/Shevchenkovskoye_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shevchénkovskoye_(Krasnodar)"
