"subject","predicate","object"
"http://es.dbpedia.org/resource/Terezopolis_de_Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terezópolis_de_Goiás"
"http://es.dbpedia.org/resource/Terezopolis_de_Goiás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terezópolis_de_Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terezópolis_de_Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/2000/01/rdf-schema#label","Terezópolis de Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/2000/01/rdf-schema#comment","Terezópolis de Goiás es un municipio brasilero del estado de Goiás."
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwb93"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://xmlns.com/foaf/0.1/name","Terezópolis de Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terezópolis_de_Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/clima","tropical"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/densidad",586
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/fundación",1993
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/idh",707
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/mapa","Goias Municip TerezopolisdeGoias.svg"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/nombre","Terezópolis de Goiás"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/pib",25444000
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/pibPerCapita",4181
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/población",5951
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/superficie",106.976
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro_Goiano"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Goiânia"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/wikiPageID",3880223
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/wikiPageRevisionID",120441356
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/wikiPageLength",3646
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/foundingYear","1993"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/humanDevelopmentIndex",707.0
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/populationTotal",5951
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terezópolis_de_Goiás?oldid=120441356&ns=0"
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/abstract","Terezópolis de Goiás es un municipio brasilero del estado de Goiás."
"http://es.dbpedia.org/resource/Terezópolis_de_Goiás","http://dbpedia.org/ontology/grossDomesticProduct",2.5444e+07
"http://es.wikipedia.org/wiki/Terezópolis_de_Goiás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terezópolis_de_Goiás"
"http://dbpedia.org/resource/Terezópolis_de_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terezópolis_de_Goiás"
