"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvis_Rexhbeçaj","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Diego_Benaglio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Martin_Schmidt_(entrenador)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/John_Anthony_Brooks","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/John_Anthony_Brooks","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/John_Anthony_Brooks","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Victor_Osimhen","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Eric_Gerets","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Juan_Carlos_Menseguez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Jeffrey_Bruma","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Jeffrey_Bruma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Martin_Wagner_(futbolista_alemán)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Pablo_Thiam","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Renato_Steffen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Renato_Steffen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Yannick_Gerhardt","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Yannick_Gerhardt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Yannick_Gerhardt","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Divock_Origi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Hasan_Salihamidžić","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Jakub_Błaszczykowski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Yunus_Mallı","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Yunus_Mallı","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Supercopa_de_Alemania_2015","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Ulysses_Llanez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Volkswagen-Arena","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/1._Bundesliga_2014-15","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Leandro_Putaro","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Leandro_Putaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Steve_McClaren","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Oliver_Glasner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Paulo_Otávio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Paulo_Otávio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Paulo_Otávio","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Maximilian_Arnold","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Maximilian_Arnold","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Maximilian_Arnold","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Maximilian_Arnold","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/William_de_Asevedo_Furtado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/William_de_Asevedo_Furtado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Josuha_Guilavogui","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Josuha_Guilavogui","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Josuha_Guilavogui","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Maximilian_Philipp","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Tomislav_Marić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Dieter_Hecking","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Jérôme_Roussillon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Jérôme_Roussillon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Xaver_Schlager","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Xaver_Schlager","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Koen_Casteels","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Koen_Casteels","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19__6_de_febrero_de_2019,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Felix_Klaus","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Felix_Klaus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Felix_Klaus","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15__4_de_marzo_de_2015,_19:00__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/André_Schürrle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Fulham__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Rubin_Kazan__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__VfL_Wolfsburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2009-10__Wolfsburgo__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Pavao_Pervan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_Emirates","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_Emirates","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_Emirates","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Polonia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Florida_Cup_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Florida_Cup_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Ingrid_Syrstad_Engen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Ingrid_Syrstad_Engen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Club_América","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Cícero_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Ricardo_Rodríguez_Araya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Admir_Mehmedi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Admir_Mehmedi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/1._Bundesliga_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/1._Bundesliga_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/1._Bundesliga_2017-18","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Kevin_Mbabu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Riechedly_Bazoer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Daniel_Ginczek","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Daniel_Ginczek","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Ivan_Perišić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Gian-Luca_Itter","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Junior_Malanda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Junior_Malanda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Marcel_Tisserand","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/2._Bundesliga_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Aliaksandr_Hleb","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/Felix_Magath","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/VFL_Wolfsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/VfL_Wolfsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/VfL_Wolfsburgo"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/VfL_Wolfsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
