"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Duchesne"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Duchesne"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://dbpedia.org/ontology/wikiPageID",6401372
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://dbpedia.org/ontology/wikiPageRevisionID",122756976
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Duchesne?oldid=122756976&ns=14"
"http://es.dbpedia.org/resource/Fragaria_×_ananassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne"
"http://es.dbpedia.org/resource/Fragaria_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne"
