"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dolfin_Dolfin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolfin_Dolfin"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/2000/01/rdf-schema#label","Dolfin Dolfin"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Venecia"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolfin_Dolfin"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://dbpedia.org/ontology/wikiPageID",9573662
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://dbpedia.org/ontology/wikiPageRevisionID",128898876
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206123511/http:/www.deremilitari.org/resources/sources/constantinople3.htm"
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Dolfin_Dolfin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolfin_Dolfin?oldid=128898876&ns=0"
