"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_la_Sagrada_Familia_(Londres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)"
"http://es.dbpedia.org/resource/Eparquía_de_la_Sagrada_Familia_de_Londres","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Sagrada Familia (Londres)"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Sagrada Familia​ más formalmente Catedral Católica Ucraniana de la Sagrada Familia en el Exilio (en inglés:  Cathedral of the Holy Family o bien Ukrainian Catholic Cathedral of the Holy Family in Exile)​ es la catedral de la Eparquía greco-católica ucraniana (en plena comunión con el papa) de la Sagrada Familia de Londres,​ Reino Unido.​ Aunque independiente de la autoridad de la jerarquía de rito latino en Inglaterra y Gales, en su lugar esta bajo la jurisdicción de la eparquía ucraniana greco católica, territorialmente, y la catedral se considera que forma parte del decanato Marylebone de la Arquidiócesis católica de Westminster de rito latino o romano."
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://xmlns.com/foaf/0.1/name","Catedral de la Sagrada Familia"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_greco-católicas_ucranianas"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Inglaterra"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Londres"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Sagrada_Familia"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neorrománicas"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1891"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1891"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_la_Sagrada_Familia_(Londres)"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/construcción",1889
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/culto",""
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/estilo","Neorrománico"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/imagen","Ukrainian Catholic Cathedral of the Holy Family in Exile, London, UK - Diliff.jpg"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/mapaLoc","Gran Londres"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/nombre","Catedral de la Sagrada Familia"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/nombreLocal","Cathedral of the Holy Family"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Londres)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
