"subject","predicate","object"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Amadou Sidibé (baloncestista)"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Amadou Sidibé (25 de mayo de 1994) es un jugador de baloncesto que posee la nacionalidad costamarfileña. Su estatura oficial es de 2,03 metros y juega en la posición de alero. Actualmente forma parte de la plantilla del ALM Évreux Basket de la Pro B francesa. Además, es internacional absoluto por la Selección de baloncesto de Costa de Marfil."
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://xmlns.com/foaf/0.1/name","Amadou Sidibé"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ALM_Evreux_Basket"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fairfield_Stags"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadou_Sidibé_(baloncestista)"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba","No drafteado en 2017"
"http://es.dbpedia.org/resource/Amadou_Sidibé_(baloncestista)","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/ALM_Évreux_Basket"
