"subject","predicate","object"
"http://es.dbpedia.org/resource/Célula_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_parafolicular"
"http://es.dbpedia.org/resource/Celula_parafolicular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_parafolicular"
"http://es.dbpedia.org/resource/Celulas_parafoliculares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_parafolicular"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://www.w3.org/2000/01/rdf-schema#label","Célula parafolicular"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://www.w3.org/2000/01/rdf-schema#comment","Las células parafoliculares o células C son células productoras y secretoras de calcitonina y están localizadas en la tiroides. Son grandes, con gránulos secretorios, y embriológicamente se originan en la cresta neural).​ Las células parafoliculares fueron identificadas por primera vez por Baber en 1876 en la tiroides de un perro.Actualmente se encuentran relacionadas con el carcinoma medular de tiroides.​"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2yv"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_animales"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célula_parafolicular"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://dbpedia.org/ontology/wikiPageID",5470802
"http://es.dbpedia.org/resource/Célula_parafolicular","http://dbpedia.org/ontology/wikiPageRevisionID",121855190
"http://es.dbpedia.org/resource/Célula_parafolicular","http://dbpedia.org/ontology/wikiPageLength",1210
"http://es.dbpedia.org/resource/Célula_parafolicular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célula_parafolicular?oldid=121855190&ns=0"
"http://es.dbpedia.org/resource/Célula_parafolicular","http://dbpedia.org/ontology/abstract","Las células parafoliculares o células C son células productoras y secretoras de calcitonina y están localizadas en la tiroides. Son grandes, con gránulos secretorios, y embriológicamente se originan en la cresta neural).​ Se encuentran en menor número que las células foliculares y están localizadas en dirección basal en el epitelio folicular. Nunca contactan con la luz ni con el coloide folicular. Se encuentran por dentro de la membrana basal (entre la membrana basal y célula folicular). Presentan desmosomas que las unen entre sí pero no con las células foliculares. Producen y liberan por exocitosis el polipéptido calcitonina. Las células parafoliculares fueron identificadas por primera vez por Baber en 1876 en la tiroides de un perro.Actualmente se encuentran relacionadas con el carcinoma medular de tiroides.​"
"http://es.dbpedia.org/resource/Células_parafoliculares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Célula_parafolicular"
"http://es.wikipedia.org/wiki/Célula_parafolicular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Célula_parafolicular"
"http://dbpedia.org/resource/Parafollicular_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célula_parafolicular"
