"subject","predicate","object"
"http://es.dbpedia.org/resource/Capote","http://www.w3.org/2000/01/rdf-schema#label","Capote"
"http://es.dbpedia.org/resource/Capote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capote"
"http://es.dbpedia.org/resource/Capote","http://dbpedia.org/ontology/wikiPageID",437450
"http://es.dbpedia.org/resource/Capote","http://dbpedia.org/ontology/wikiPageRevisionID",120697697
"http://es.dbpedia.org/resource/Capote","http://dbpedia.org/ontology/wikiPageLength",1090
"http://es.dbpedia.org/resource/Capote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capote?oldid=120697697&ns=0"
"http://es.wikipedia.org/wiki/Capote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capote"
"http://es.dbpedia.org/resource/Capote_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capote"
"http://es.dbpedia.org/resource/Capote_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capote"
"http://es.dbpedia.org/resource/Capote_de_paseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capote"
"http://dbpedia.org/resource/Capote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capote"
