"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Pixel_Puzzle_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Michiru_Yamane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Castlevania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Pachislot_Akumajō_Dracula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://www.w3.org/2000/01/rdf-schema#label","Castlevania"
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://www.w3.org/2004/02/skos/core#prefLabel","Castlevania"
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Konami"
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://dbpedia.org/ontology/wikiPageID",151710
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://dbpedia.org/ontology/wikiPageRevisionID",65414760
"http://es.dbpedia.org/resource/Categoría:Castlevania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castlevania?oldid=65414760&ns=14"
"http://es.dbpedia.org/resource/Koji_Igarashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Castlevania_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Warera_Hobby's_Famicom_Seminar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Famicom_Rocky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Pachislot_Akumajō_Dracula_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Konami_Music_Masterpiece_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Perfect_Selection:_Dracula_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Ayami_Kojima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castlevania"
