"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/2000/01/rdf-schema#label","Mary Tapia"
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/2000/01/rdf-schema#comment","Mary Tapia (Tucumán, 1934 - Buenos Aires, 2011) fue una diseñadora de moda argentina reconocida por rescatar los textiles autóctonos​. Ganó el premio Konex de Platino en 2002."
"http://es.dbpedia.org/resource/Mary_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Argentina"
"http://es.dbpedia.org/resource/Mary_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Mary_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Mary_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Tapia"
"http://es.dbpedia.org/resource/Mary_Tapia","http://dbpedia.org/ontology/wikiPageID",8846445
"http://es.dbpedia.org/resource/Mary_Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",116631583
"http://es.dbpedia.org/resource/Mary_Tapia","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Mary_Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Tapia?oldid=116631583&ns=0"
"http://es.dbpedia.org/resource/Mary_Tapia","http://dbpedia.org/ontology/abstract","Mary Tapia (Tucumán, 1934 - Buenos Aires, 2011) fue una diseñadora de moda argentina reconocida por rescatar los textiles autóctonos​. Ganó el premio Konex de Platino en 2002."
"http://es.wikipedia.org/wiki/Mary_Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Tapia"
