"subject","predicate","object"
"http://es.dbpedia.org/resource/Everton_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anthony_Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Anthony Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://xmlns.com/foaf/0.1/name","Anthony Michael Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://xmlns.com/foaf/0.1/name","Anthony Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Inglaterra"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Everton_Football_Club"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Inglaterra"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_Football_Club"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/nombre","Anthony Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/nombrecompleto","Anthony Michael Gordon"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/peso","63.0"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liverpool"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/wikiPageID",9499746
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",129071443
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/anthony-gordon/465503/"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/fr/joueur/details/343752--"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/Person/weight","63.0"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/number",42
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/weight",63000.0
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Everton_FC"
"http://es.dbpedia.org/resource/Anthony_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Gordon?oldid=129071443&ns=0"
"http://es.wikipedia.org/wiki/Anthony_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Gordon"
