"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Mateo_Ixcatán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Mateo_Ixtatán"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Mateo_Ixtatán"
"http://es.dbpedia.org/resource/Idioma_chuj","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/San_Mateo_Ixtatán"
"http://es.dbpedia.org/resource/Idioma_chuj","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/San_Mateo_Ixtatán"
"http://es.dbpedia.org/resource/Santa_Cruz_Barillas","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Mateo_Ixtatán"
"http://es.wikipedia.org/wiki/San_Mateo_Ixtatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Mateo_Ixtatán"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/2000/01/rdf-schema#label","San Mateo Ixtatán"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/2000/01/rdf-schema#comment","San Mateo Ixtatán («San Mateo»: en honor a su santo patrono ; «Ixtatán»: del chuj, significa «») es un  del departamento de  de la región nor-occidente de la República de Guatemala.​ Se encuentra a 2540 metros (8.330 pies) sobre el nivel del mar en la cordillera de los Cuchumatanes y cubre 560 kilómetros cuadrados (220 millas cuadradas) de terreno. Su clima es frío y está situado en un bosque de nubes. La temperatura fluctúa entre 0,5 y 20°C (33 y 68°F). Los meses más fríos son de noviembre a enero y los meses más calurosos son abril y mayo. La ciudad tiene una población de alrededor de dieciséis mil habitantes, y es el centro municipal de más treinta mil personas que viven en las aldeas de montaña de los alrededores. Cuenta con un mercado semanal los jueves y domingos. La fiesta de la ciu"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075v9v"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120922130055/http:/sanmateoixtatan.gob.gt/"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_San_Mateo"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franja_Transversal_del_Norte_de_Guatemala"
"http://es.dbpedia.org/resource/San_Mateo_Ixtatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huehuetenango"
