"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_y_convento_del_Carmen_(Tudela)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Manierista"
"http://es.wikipedia.org/wiki/Manierista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manierista"
"http://es.dbpedia.org/resource/Iglesia_de_San_Jorge_el_Real_(Tudela)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Manierista"
"http://es.dbpedia.org/resource/Seminario_Conciliar_de_Santa_Ana_(Tudela)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Manierista"
"http://es.dbpedia.org/resource/Manierista","http://www.w3.org/2000/01/rdf-schema#label","Manierista"
"http://es.dbpedia.org/resource/Manierista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05095"
"http://es.dbpedia.org/resource/Manierista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manierista"
"http://es.dbpedia.org/resource/Manierista","http://dbpedia.org/ontology/wikiPageID",1251894
"http://es.dbpedia.org/resource/Manierista","http://dbpedia.org/ontology/wikiPageRevisionID",12225769
"http://es.dbpedia.org/resource/Manierista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manierismo"
"http://es.dbpedia.org/resource/Manierista","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Manierista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manierista?oldid=12225769&ns=0"
"http://es.dbpedia.org/resource/Iglesia_y_convento_de_las_Dominicas_(Tudela)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Manierista"
