"subject","predicate","object"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://www.w3.org/2000/01/rdf-schema#label","High Hopes Tour"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El High Hopes Tour fue una gira de conciertos del cantante estadounidense Bruce Springsteen.​"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy61l4"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_Hopes_Tour"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/wikiPageID",6853702
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119424626
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.backstreets.com/setlists.html"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130091230/http:/www.brucespringsteen.net/news/index.html"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://Brucetapes.com"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High_Hopes_Tour?oldid=119424626&ns=0"
"http://es.dbpedia.org/resource/High_Hopes_Tour","http://dbpedia.org/ontology/abstract","El High Hopes Tour fue una gira de conciertos del cantante estadounidense Bruce Springsteen.​"
"http://es.wikipedia.org/wiki/High_Hopes_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High_Hopes_Tour"
"http://es.dbpedia.org/resource/The_River_Tour_2016","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/High_Hopes_Tour"
"http://dbpedia.org/resource/High_Hopes_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Hopes_Tour"
