"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Emilio Muñoz"
"http://es.dbpedia.org/resource/Emilio_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Muñoz"
"http://es.dbpedia.org/resource/Emilio_Muñoz","http://dbpedia.org/ontology/wikiPageID",4718102
"http://es.dbpedia.org/resource/Emilio_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",104230152
"http://es.dbpedia.org/resource/Emilio_Muñoz","http://dbpedia.org/ontology/wikiPageLength",248
"http://es.dbpedia.org/resource/Emilio_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Muñoz?oldid=104230152&ns=0"
"http://es.dbpedia.org/resource/Emilio_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Muñoz"
"http://es.dbpedia.org/resource/Emilio_Munoz_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Muñoz"
"http://es.wikipedia.org/wiki/Emilio_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Muñoz"
"http://es.dbpedia.org/resource/Lucho_Azcárraga","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emilio_Muñoz"
