"subject","predicate","object"
"http://dbpedia.org/resource/Zoilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoilo"
"http://es.dbpedia.org/resource/Zoilo","http://www.w3.org/2000/01/rdf-schema#label","Zoilo"
"http://es.dbpedia.org/resource/Zoilo","http://www.w3.org/2000/01/rdf-schema#comment","Zoilo (en griego antiguo, Ζωίλος; c. 400 a. C. - 320 a. C.) fue un gramático griego, filósofo cínico y crítico literario de Anfípolis, en Macedonia."
"http://es.dbpedia.org/resource/Zoilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kh84"
"http://es.dbpedia.org/resource/Zoilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Zoilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Homero"
"http://es.dbpedia.org/resource/Zoilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Zoilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Zoilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cínicos"
"http://es.dbpedia.org/resource/Zoilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoilo"
"http://es.dbpedia.org/resource/Zoilo","http://dbpedia.org/ontology/wikiPageID",1134374
"http://es.dbpedia.org/resource/Zoilo","http://dbpedia.org/ontology/wikiPageRevisionID",91051168
"http://es.dbpedia.org/resource/Zoilo","http://dbpedia.org/ontology/wikiPageLength",4200
"http://es.dbpedia.org/resource/Zoilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoilo?oldid=91051168&ns=0"
"http://es.dbpedia.org/resource/Zoilo","http://dbpedia.org/ontology/abstract","Zoilo (en griego antiguo, Ζωίλος; c. 400 a. C. - 320 a. C.) fue un gramático griego, filósofo cínico y crítico literario de Anfípolis, en Macedonia."
"http://es.dbpedia.org/resource/Zoilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoilo"
"http://es.wikipedia.org/wiki/Zoilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoilo"
