"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcaudon_de_Santo_Tome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanius_newtoni"
"http://es.dbpedia.org/resource/Alcaudón_de_Santo_Tomé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanius_newtoni"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/2000/01/rdf-schema#label","Lanius newtoni"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/2000/01/rdf-schema#comment","El alcaudón de Santo Tomé (Lanius newtoni) es una especie de ave paseriforme de la familia de los alcaudones (Laniidae).​ Es endémica de la isla de Santo Tomé y en grave peligro de extinción. Parece que habita en los bosques primarios cerrados en zonas bajas y de mediana altitud."
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6yhz"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://xmlns.com/foaf/0.1/name","Alcaudón de Santo Tomé"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Santo_Tomé"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Santo_Tomé_y_Príncipe"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1891"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanius_newtoni"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/binomial","Lanius newtoni"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/binomialAuthority","Bocage, 1891"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/genus","Lanius"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/imageCaption","superior: Lanius collaris marwitzi"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/imageCaption","inferior: Lanius newtoni"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/name","Alcaudón de Santo Tomé"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/species","L. newtoni"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/wikiPageID",3081863
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/wikiPageRevisionID",119326111
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laniidae"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lanius"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanius_newtoni?oldid=119326111&ns=0"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://dbpedia.org/ontology/abstract","El alcaudón de Santo Tomé (Lanius newtoni) es una especie de ave paseriforme de la familia de los alcaudones (Laniidae).​ Es endémica de la isla de Santo Tomé y en grave peligro de extinción. Parece que habita en los bosques primarios cerrados en zonas bajas y de mediana altitud."
"http://es.wikipedia.org/wiki/Lanius_newtoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanius_newtoni"
"http://dbpedia.org/resource/São_Tomé_fiscal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanius_newtoni"
