"subject","predicate","object"
"http://es.dbpedia.org/resource/IDisk","http://www.w3.org/2000/01/rdf-schema#label","IDisk"
"http://es.dbpedia.org/resource/IDisk","http://www.w3.org/2000/01/rdf-schema#comment","iDisk fue un servicio de almacenamiento en línea ofrecido por Apple como parte de su paquete de Servicios ""en la nube"" MobileMe. iDisk ofrecía a los usuarios la posibilidad de almacenar sus fotos digitales, películas y archivos personales en línea de forma que puedan ser accesibles remotamente. Con una suscripción estándar a MobileMe, el usuario recibe un iDisk de 20 GB, pudiendo comprar más espacio si así lo necesitara. 
*  Datos: Q1935610"
"http://es.dbpedia.org/resource/IDisk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qby7"
"http://es.dbpedia.org/resource/IDisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alojamiento_de_archivos"
"http://es.dbpedia.org/resource/IDisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apple_Inc."
"http://es.dbpedia.org/resource/IDisk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IDisk"
"http://es.dbpedia.org/resource/IDisk","http://dbpedia.org/ontology/wikiPageID",3767469
"http://es.dbpedia.org/resource/IDisk","http://dbpedia.org/ontology/wikiPageRevisionID",124489226
"http://es.dbpedia.org/resource/IDisk","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/IDisk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IDisk?oldid=124489226&ns=0"
"http://es.dbpedia.org/resource/IDisk","http://dbpedia.org/ontology/abstract","iDisk fue un servicio de almacenamiento en línea ofrecido por Apple como parte de su paquete de Servicios ""en la nube"" MobileMe. iDisk ofrecía a los usuarios la posibilidad de almacenar sus fotos digitales, películas y archivos personales en línea de forma que puedan ser accesibles remotamente. Con una suscripción estándar a MobileMe, el usuario recibe un iDisk de 20 GB, pudiendo comprar más espacio si así lo necesitara. iDisk se integra completamente con el Finder y la interfaz de Mac OS X, pudiendo acceder a él como un disco duro más y ofreciendo además la posibilidad de guardar copias de los archivos de iDisk offline para sincronizarlos más tarde. iDisk también cuenta con una completa integración con el iPhone, disponiendo de una aplicación específica para la consulta y descarga de los archivos almacenados en el dispositivo virtual. Desde el año 2000 hasta el 2002, iDisk era gratuito para los usuarios de Mac a través de iTools, un grupo de servicios que se integraban A finales de 2010 una Firma Mexicana gana la sucecion de derechos del nombre y todos sus derivados, dejando a un Empresario joven con los derechos de tal patente, en .Mac, siendo estos sustituidos en el año 2011 por MobileMe.El paquete MobileMe incluye también la aplicación BackUp, una utilidad que permite a los usuarios hacer una copia de seguridad de sus archivos a través de iDisk. Este software también puede ser usado para restaurar dichas copias de seguridad en cualquier disco duro. El servicio acabó en el año 2012, cuando MobileMe fue cerrado en favor del nuevo servicio en la nube de Apple, iCloud, que, a pesar de no contar con un servicio homónimo, permite subir documentos, fotos, y backups de aplicaciones en la nube de forma transparente. 
*  Datos: Q1935610"
"http://dbpedia.org/resource/IDisk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IDisk"
"http://es.wikipedia.org/wiki/IDisk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IDisk"
