"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_nueva_(telenovela)"
"http://es.dbpedia.org/resource/Calle_Nueva_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_nueva_(telenovela)"
"http://es.dbpedia.org/resource/Calle_nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_nueva_(telenovela)"
"http://dbpedia.org/resource/Calle_nueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_nueva_(telenovela)"
"http://es.dbpedia.org/resource/El_secreto_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Calle_nueva_(telenovela)"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Calle nueva (telenovela)"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Calle nueva fue una telenovela española, producida por Zeppelin TV y emitida por La 1 en la temporada 1997-2000, con dirección de Tito Rojas."
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w64hp1"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_España"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zeppelin_TV"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1997"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_dramática_de_España"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_nueva_(telenovela)"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/director","Tito Rojas"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/empresaProductora","Zeppelin TV
Productor Ejecutivo Secundino F. Velasco"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/filmaffinity",216160
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Antonio_Onetti"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/horario","960.0"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/imdb",219434
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/numEpisodios",560
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amparo_Soto"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Gea"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_Gavilanes"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Estarreado"
"http://es.dbpedia.org/resource/Calle_nueva_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Merino"
