"subject","predicate","object"
"http://es.dbpedia.org/resource/Volta_do_mar","http://www.w3.org/2000/01/rdf-schema#label","Volta do mar"
"http://es.dbpedia.org/resource/Volta_do_mar","http://www.w3.org/2000/01/rdf-schema#comment","Volta do mar, volta do mar largo o volta do largo (la frase en portugués significa literalmente tanto «vuelta del mar» como también «retorno del mar») es el nombre de una maniobra de navegación marítima utilizada en los largos viajes oceánicos, que se remonta a la época de los descubrimientos portugueses a finales del siglo XV. Esta técnica consiste en describir un amplio arco para evitar la zona central de calma y aprovechar los vientos y corrientes permanentes favorables que giran en sentido horario en el hemisferio norte, y en sentido opuesto en el hemisferio sur, debido a la circulación atmosférica y el efecto de Coriolis (es el conocido ). Fue un paso muy importante en la historia de la navegación, ya que la comprensión de los vientos y corrientes en la era de la navegación a vela era"
"http://es.dbpedia.org/resource/Volta_do_mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w9dx"
"http://es.dbpedia.org/resource/Volta_do_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Volta_do_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_navegación"
"http://es.dbpedia.org/resource/Volta_do_mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volta_do_mar"
"http://es.dbpedia.org/resource/Volta_do_mar","http://dbpedia.org/ontology/wikiPageID",4160966
"http://es.dbpedia.org/resource/Volta_do_mar","http://dbpedia.org/ontology/wikiPageRevisionID",126380125
"http://es.dbpedia.org/resource/Volta_do_mar","http://dbpedia.org/ontology/wikiPageLength",5521
"http://es.dbpedia.org/resource/Volta_do_mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volta_do_mar?oldid=126380125&ns=0"
"http://es.dbpedia.org/resource/Volta_do_mar","http://dbpedia.org/ontology/abstract","Volta do mar, volta do mar largo o volta do largo (la frase en portugués significa literalmente tanto «vuelta del mar» como también «retorno del mar») es el nombre de una maniobra de navegación marítima utilizada en los largos viajes oceánicos, que se remonta a la época de los descubrimientos portugueses a finales del siglo XV. Esta técnica consiste en describir un amplio arco para evitar la zona central de calma y aprovechar los vientos y corrientes permanentes favorables que giran en sentido horario en el hemisferio norte, y en sentido opuesto en el hemisferio sur, debido a la circulación atmosférica y el efecto de Coriolis (es el conocido ). Fue un paso muy importante en la historia de la navegación, ya que la comprensión de los vientos y corrientes en la era de la navegación a vela era crucial para el éxito: los imperios del mar europeos nunca fueron establecidos hasta que los europeos no descubrieron cómo funcionaban los vientos alisios."
"http://dbpedia.org/resource/Volta_do_mar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volta_do_mar"
"http://es.wikipedia.org/wiki/Volta_do_mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volta_do_mar"
