"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dos_galanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dos_galanes"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/2000/01/rdf-schema#label","Dos galanes"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/2000/01/rdf-schema#comment","Dos galanes (en inglés, Two Gallants) es un cuento del escritor irlandés James Joyce. Apareció en Dublineses, una colección de cuentos publicada en 1914."
"http://es.dbpedia.org/resource/Dos_galanes","http://xmlns.com/foaf/0.1/name","Eveline"
"http://es.dbpedia.org/resource/Dos_galanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_James_Joyce"
"http://es.dbpedia.org/resource/Dos_galanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1914"
"http://es.dbpedia.org/resource/Dos_galanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_galanes"
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/James_Joyce"
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/fechaPublicación",1914
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/género","Cuento."
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/género","Colección Dublineses."
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/lengua","Inglés"
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/nombre","Eveline"
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/precedidoPor","Después de la carrera"
"http://es.dbpedia.org/resource/Dos_galanes","http://es.dbpedia.org/property/seguidoPor","La casa de huéspedes"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/wikiPageID",5993030
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/wikiPageRevisionID",119397503
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparknotes.com/lit/dubliners/section6.rhtml"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/wikiPageLength",3725
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/James_Joyce"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ireland"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_(idioma)"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Dublineses"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Después_de_la_carrera"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_casa_de_huéspedes"
"http://es.dbpedia.org/resource/Dos_galanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dos_galanes?oldid=119397503&ns=0"
"http://es.dbpedia.org/resource/Dos_galanes","http://dbpedia.org/ontology/abstract","Dos galanes (en inglés, Two Gallants) es un cuento del escritor irlandés James Joyce. Apareció en Dublineses, una colección de cuentos publicada en 1914."
"http://es.dbpedia.org/resource/Después_de_la_carrera","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dos_galanes"
