"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heal_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heal_the_World"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2000/01/rdf-schema#label","Heal the World"
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2000/01/rdf-schema#comment","«Heal the World» (Sana al mundo) fue el sexto sencillo del álbum Dangerous de Michael Jackson, lanzado en noviembre de 1992. El sencillo es considerado una de las mejores canciones del artista, y junto a otras como: Cry, Earth Song y We Are the World; forman parte de la gran cantidad de canciones que el artista escribió sobre el mundo. ""Heal the World"" es una mezcla de R&B, Soul y Gospel. La canción contó con la participación de tres integrantes de la popular banda de rock Toto: Jeff Porcaro, David Paich y Steve Porcaro."
"http://es.dbpedia.org/resource/Heal_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bqc6"
"http://es.dbpedia.org/resource/Heal_the_World","http://xmlns.com/foaf/0.1/name","Heal the World"
