"subject","predicate","object"
"http://es.dbpedia.org/resource/(1376)_Michelle","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1377)_Roberbauxa"
"http://dbpedia.org/resource/1377_Roberbauxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1377)_Roberbauxa"
"http://es.dbpedia.org/resource/(1378)_Leonce","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1377)_Roberbauxa"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/2000/01/rdf-schema#label","(1377) Roberbauxa"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/2000/01/rdf-schema#comment","(1377) Roberbauxa es un asteroide perteneciente al cinturón de asteroides descubierto el 14 de febrero de 1936 por Louis Boyer desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85k6"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Louis_Boyer"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1936"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1377)_Roberbauxa"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/afelio",2.469
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/anomalíaMedia",6.617
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1376)_Michelle"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/argumentoPerihelio",356.8
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/designaciones",1936
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/excentricidad",0.09261
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/inclinación",6.024
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/nodoAscendente",223.2
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/nombre","Roberbauxa"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/nombreProvisional",1936
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/perihelio",2.051
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/periodoOrbitalSideral",1241
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/periodoRotación","26506.800000000003"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/semiejeMayor",2.26
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1378)_Leonce"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/título","Roberbauxa"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1377"
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://dbpedia.org/ontology/wikiPageID",6921647
"http://es.dbpedia.org/resource/(1377)_Roberbauxa","http://dbpedia.org/ontology/wikiPageRevisionID",119426589
