"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ali_Quli_Mirza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Quli_Mirza"
"http://dbpedia.org/resource/Ali_Quli_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Quli_Mirza"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://www.w3.org/2000/01/rdf-schema#label","Ali Quli Mirza"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://www.w3.org/2000/01/rdf-schema#comment","Nawab Ali Mirza Quli (en hindi, अली क़ुली मिर्ज़ा) es un actor y cantante indio, nacido en Dubái[cita requerida].​ Su carrera artística surgió de un reality show llamado ""Bigg Boss"" de temporada 8. Hizo su debut como cantante de Bollywood en la película ""Tiger Of The Sundarbans"", dirigida por ."
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124xf0x"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Quli_Mirza"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://dbpedia.org/ontology/wikiPageID",6494415
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://dbpedia.org/ontology/wikiPageRevisionID",129703584
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://dbpedia.org/ontology/wikiPageLength",1415
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Quli_Mirza?oldid=129703584&ns=0"
"http://es.dbpedia.org/resource/Ali_Quli_Mirza","http://dbpedia.org/ontology/abstract","Nawab Ali Mirza Quli (en hindi, अली क़ुली मिर्ज़ा) es un actor y cantante indio, nacido en Dubái[cita requerida].​ Su carrera artística surgió de un reality show llamado ""Bigg Boss"" de temporada 8. Hizo su debut como cantante de Bollywood en la película ""Tiger Of The Sundarbans"", dirigida por ."
