"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial Femenina de Fútbol Sub-20"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial Femenina de Fútbol Sub-20"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_sub-20"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://dbpedia.org/ontology/wikiPageID",1181338
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://dbpedia.org/ontology/wikiPageRevisionID",92693747
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20?oldid=92693747&ns=14"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Semifinales_de_la_Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-19_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-19_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_Femenina_de_Fútbol_Sub-20"
