"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gene_Banks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gene_Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/2000/01/rdf-schema#label","Gene Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Lavon ""Gene"" Banks (nacido el 15 de mayo de 1959 en Filadelfia, Pensilvania) es un exjugador y entrenador de baloncesto estadounidense que jugó seis temporadas en la NBA además de hacerlo en Italia, Israel y Argentina. Con 2,00 metros de estatura, lo hacía en la posición de alero. Fue entrenador asistente de los Washington Wizards de la NBA.​"
"http://es.dbpedia.org/resource/Gene_Banks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwwj4"
"http://es.dbpedia.org/resource/Gene_Banks","http://xmlns.com/foaf/0.1/name","Gene Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://xmlns.com/foaf/0.1/name","Eugene Lavon Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://xmlns.com/foaf/0.1/nick","""Gene"", ""Tinkerbell"""
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Venado_Tuerto"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_HaSharon"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Duke_Blue_Devils"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Gene_Banks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/Gene_Banks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gene_Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/apodo","""Gene"", ""Tinkerbell"""
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/equipos","* San Antonio Spurs 
* Chicago Bulls
* Arimo Bologna 
* Maccabi Rishon LeZion 
* Bnei Herzliya 
* Hapoel Giv'at Yagur 
* Olimpia Venado Tuerto"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/imagen","Gene Banks Hawks vs Wizards .jpg"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/lugarNacimiento","Filadelfia, Pensilvania"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/nombre","Gene Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/nombrecompleto","Eugene Lavon Banks"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/títulos","* Rookie del Año de la ACC 
* Mejor quinteto de la ACC"
"http://es.dbpedia.org/resource/Gene_Banks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Duke_Blue_Devils"
"http://es.dbpedia.org/resource/Gene_Banks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
