"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterops_minutus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Myiagra_azureocapilla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Myiagra_azureocapilla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Zoothera_imbricata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Myiagra_castaneigularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Xanthotis_provocator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Sturnornis_albofrontatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Gymnomyza_viridis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Muscicapa_muttui","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Zosterops_inornatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Chrysocolaptes_stricklandi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Clytorhynchus_nigrogularis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
"http://es.dbpedia.org/resource/Chaetops_aurantius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Leopold_Layard"
