"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/2000/01/rdf-schema#label","Omar Guerrero Orozco"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/2000/01/rdf-schema#comment","Omar Guerrero Orozco es doctor en Administración Pública por la Universidad Nacional Autónoma de México, profesor de carrera de la misma institución e investigador nacional nivel III. Dirigió la Revista de Administración Pública del Instituto Nacional de Administración Pública (1980-1982) y formó parte la Comisión de Ciencias Sociales del Sistema Nacional de Investigadores (1999-2003), cuerpo colegiado al que presidió en 2003. Obtuvo el Premio de Administración Pública (1979), auspiciado por el Instituto Nacional de Administración Pública, del que es miembro desde 1980; y de su Consejo Directivo (1997-2002). Asimismo, es integrante de la Academia Mexicana de Ciencias a partir de 1987, y Miembro Titular del Seminario de Cultura Mexicana desde mayo del 2006."
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dc8f"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://xmlns.com/foaf/0.1/name","Omar Guerrero Orozco"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Administración_Pública"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Omar_Guerrero_Orozco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
