"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ipil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Ipil"
"http://es.wikipedia.org/wiki/Diócesis_de_Ipil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Ipil"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Ipil"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Ipil​ (en latín: Dioecesis Ipilensis; en cebuano: Diyosesis sa Ipil) es una diócesis católica en la ciudad de Ipil en la provincia eclesiástica de Zamboanga en Filipinas. Se trata de un territorio eclesiástico en la provincia de Zamboanga Sibugay. Ocupa un área de 4.850 kilómetros cuadrados que se extienden desde el límite de Zamboanga del Norte en el norte a la isla Olutanga en el sur, de la ciudad de Tungawan en el oeste de la ciudad de Margosatubig en las fronteras del este fijadas por el Papa Juan Pablo II cuando decretó la separación de este territorio eclesiástico de la archidiócesis de Zamboanga el 24 de diciembre de 1979."
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://xmlns.com/foaf/0.1/name","Papa Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://xmlns.com/foaf/0.1/name","Ipilensis"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamboanga-Sibuguey"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Ipil"
"http://es.dbpedia.org/resource/Diócesis_de_Ipil","http://es.dbpedia.org/property/ciudad",""
