"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anghel_Demetriescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anghel_Demetriescu"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/2000/01/rdf-schema#label","Anghel Demetriescu"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/2000/01/rdf-schema#comment","Anghel Demetriescu (n. Alexandria, Teleorman; 5 de octubre de 1847 - f. Karlovy Vary; 18 de julio de 1903) fue un historiador, escritor y crítico literario rumano, miembro de la Academia Rumana en 1902."
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq7zv"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XX"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Rumania"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Rumania"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anghel_Demetriescu"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://dbpedia.org/ontology/wikiPageID",1470190
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://dbpedia.org/ontology/wikiPageRevisionID",112119619
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://dbpedia.org/ontology/wikiPageLength",4347
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anghel_Demetriescu?oldid=112119619&ns=0"
"http://es.dbpedia.org/resource/Anghel_Demetriescu","http://dbpedia.org/ontology/abstract","Anghel Demetriescu (n. Alexandria, Teleorman; 5 de octubre de 1847 - f. Karlovy Vary; 18 de julio de 1903) fue un historiador, escritor y crítico literario rumano, miembro de la Academia Rumana en 1902."
