"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia"
"http://es.dbpedia.org/resource/Tombelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del canal de la Mancha de Francia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del canal de la Mancha de Francia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://dbpedia.org/ontology/wikiPageID",5270598
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",57195191
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_canal_de_la_Mancha_de_Francia?oldid=57195191&ns=14"
