"subject","predicate","object"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://www.w3.org/2000/01/rdf-schema#label","Misal de Hrvoje"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://www.w3.org/2000/01/rdf-schema#comment","El Misal de Hrvoje (en croata: Hrvojev misal) es un misal glagolítico croata del siglo XV, a menudo considerado el más bello y el más interesante libro glagolítico croata.​ Este libro litúrgico fue escrito en Split por el residente calígrafo y escriba glagolítico Butko en 1404 para Hrvoje Vukčić Hrvatinić, que fue un Ban de Croacia, Gran Duque de Bosnia y Herzog de Split.​ Vukčić Hrvoje fue el miembro más prominente de la Casa de Hrvatinić y el más fuerte de los tres principales grandes señores feudales de la Bosnia medieval."
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m_6q7"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Croacia"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Croacia"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_gótico"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_XV"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_glagolítico"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misales"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_croata"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misal_de_Hrvoje"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/autor","Butko"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/comentario","Página del Misal de Hrvoje"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/depositado","Palacio de Topkapi"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/fecha",1404
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Cirílico_bosnio"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/imagen","Hrvoje's missal 1.jpg"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/nombre","Misal de Hrvoje"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://es.dbpedia.org/property/nombre","Hrvojev misal"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://dbpedia.org/ontology/wikiPageID",4685178
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://dbpedia.org/ontology/wikiPageRevisionID",124497444
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/missaleglagolit00unkngoog"
"http://es.dbpedia.org/resource/Misal_de_Hrvoje","http://dbpedia.org/ontology/wikiPageLength",3282
