"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_San_José","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Catedral_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Catedral_(distrito_de_Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.wikipedia.org/wiki/Catedral_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Partido_Liberal_Progresista_(Costa_Rica,_2016)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Catedral_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catedral_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catedral_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catedral_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
