"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Murad_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Batalla_de_Ihtiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Lala_Shahin_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Guerras_búlgaro-otomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Categoría:Batalla_de_Nicópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/2000/01/rdf-schema#label","Guerras búlgaro-otomanas"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras búlgaro-otomanas"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://dbpedia.org/ontology/wikiPageID",6107777
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://dbpedia.org/ontology/wikiPageRevisionID",71446192
"http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_búlgaro-otomanas?oldid=71446192&ns=14"
"http://es.dbpedia.org/resource/Bayezid_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
"http://es.dbpedia.org/resource/Categoría:Búlgaros_de_las_guerras_búlgaro-otomanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_búlgaro-otomanas"
