"subject","predicate","object"
"http://es.wikipedia.org/wiki/2013–14_Football_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2013–14_Football_Conference"
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Football Conference"
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://www.w3.org/2000/01/rdf-schema#comment","La ""2013-14 Football Conference"" es la décima temporada de la Football Conference consistente de 3 divisioes y la 34º temporada en total. La Conference cubre los dos primeros niveles del Non-League football en Inglaterra. Conference Premier es el quinto nivel más alto de la pirámide del fútbol inglés, mientras que la Conference North y la Conference South son el 6º nivel. El ganador de la Conference National y el ganador de los playoffs ascenderán a la Football League Two, mientras que los cuatro peores descienden a la Conference North o South."
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swk_17"
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2013–14_Football_Conference"
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://dbpedia.org/ontology/wikiPageID",6189002
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",100768215
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2013–14_Football_Conference?oldid=100768215&ns=0"
"http://es.dbpedia.org/resource/2013–14_Football_Conference","http://dbpedia.org/ontology/abstract","La ""2013-14 Football Conference"" es la décima temporada de la Football Conference consistente de 3 divisioes y la 34º temporada en total. La Conference cubre los dos primeros niveles del Non-League football en Inglaterra. Conference Premier es el quinto nivel más alto de la pirámide del fútbol inglés, mientras que la Conference North y la Conference South son el 6º nivel. El ganador de la Conference National y el ganador de los playoffs ascenderán a la Football League Two, mientras que los cuatro peores descienden a la Conference North o South."
"http://dbpedia.org/resource/2013–14_Football_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2013–14_Football_Conference"
