"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ogdóada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogdóada"
"http://es.dbpedia.org/resource/Ogdóada","http://www.w3.org/2000/01/rdf-schema#label","Ogdóada"
"http://es.dbpedia.org/resource/Ogdóada","http://www.w3.org/2000/01/rdf-schema#comment","Ogdóada es el nombre del conjunto de ocho deidades primordiales, también llamadas ""las almas de Thot"", que constituían una entidad indisoluble y actuaban juntas, según la mitología egipcia. La Ogdóada consta de cuatro parejas de dioses (encarnando cuatro conceptos en sus aspectos masculino-femenino), que juntos, personifican la esencia del caos líquido primigenio existente antes de la creación del Mundo. También tenían un santuario en Medinet Habu, al oeste de Tebas."
"http://es.dbpedia.org/resource/Ogdóada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0xr"
"http://es.dbpedia.org/resource/Ogdóada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_egipcia"
"http://es.dbpedia.org/resource/Ogdóada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Ogdóada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Ogdóada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogdóada"
"http://es.dbpedia.org/resource/Ogdóada","http://dbpedia.org/ontology/wikiPageID",600125
"http://es.dbpedia.org/resource/Ogdóada","http://dbpedia.org/ontology/wikiPageRevisionID",127339603
"http://es.dbpedia.org/resource/Ogdóada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/panteon/ogdoada.htm"
"http://es.dbpedia.org/resource/Ogdóada","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://es.dbpedia.org/resource/Ogdóada","http://dbpedia.org/ontology/wikiPageLength",4589
"http://es.dbpedia.org/resource/Ogdóada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogdóada?oldid=127339603&ns=0"
"http://es.dbpedia.org/resource/Ogdóada","http://dbpedia.org/ontology/abstract","Ogdóada es el nombre del conjunto de ocho deidades primordiales, también llamadas ""las almas de Thot"", que constituían una entidad indisoluble y actuaban juntas, según la mitología egipcia. La Ogdóada consta de cuatro parejas de dioses (encarnando cuatro conceptos en sus aspectos masculino-femenino), que juntos, personifican la esencia del caos líquido primigenio existente antes de la creación del Mundo. La primera pareja la forman Nun y Naunet, ""las aguas primordiales"", ""el océano primordial"" o ""el caos""; la segunda, Heh y Heket, ""el espacio infinito"" o ""lo ilimitado"" (simbolizada por el agua que se estanca y busca su camino); la tercera, Kuk y , ""las tinieblas"" o ""la oscuridad"" y la cuarta,  y , ""la vida"", ""la indeterminación espacial"" o ""la que se separa"", a veces sustituidos por  y , ""lo oculto"" o, más tarde, por Amón y Amonet, ""el principio de lo misterioso"" o ""el oculto"". Juntos, los cuatro conceptos representan el estado primordial, lo que no se ve ni se toca, la antítesis de la vida, pero por su concepción de parejas de ambos sexos, representan al tiempo lo que puede ser, el estado fundamental del comienzo. En el mito, sin embargo, su interacción en última instancia, resultó ser tan desequilibrada, que produjo un cataclismo y dio como resultado el surgimiento de un montículo primigenio, en cuyo interior había un huevo cósmico. La teología hermopolitana atribuye el suceso a Tot, dios protector de Hermópolis. El montículo se convirtió en una ""isla de fuego"" y el huevo se fue incubando, hasta que salió del mismo el dios del sol, Ra, que ascendió hasta el cielo. Después de un largo descanso, Ra, junto con las otras deidades, crearon todas las demás cosas del mundo. Las omnipresencias masculinas de la Ogdóada son representadas como ranas, o personajes con cabeza de rana, mientras que las diosas son simbolizadas con forma de serpiente, o como mujeres con cabeza de sierpe. También podían representarse como parejas de babuinos (que representaban al dios Tot), por estar asociados al dios sol, puesto que anunciaban el amanecer con sus aullidos. Más tarde, fueron incluso representados como cuatro toros y cuatro vacas. Las deidades fueron especialmente veneradas en Hermópolis Magna, la ciudad del Alto Egipto, que en idioma egipcio se denominaba Jemenu, ""la octava ciudad"". Existe una leyenda que dice que parte de la cáscara del huevo cósmico está enterrada en su templo. También tenían un santuario en Medinet Habu, al oeste de Tebas."
"http://dbpedia.org/resource/Ogdoad_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogdóada"
"http://es.dbpedia.org/resource/Cosmogonia_Hermopolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogdóada"
"http://es.dbpedia.org/resource/Cosmogonía_Hermopolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogdóada"
"http://es.dbpedia.org/resource/Ogdoada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogdóada"
"http://es.dbpedia.org/resource/Teologia_hermopolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogdóada"
"http://es.dbpedia.org/resource/Teología_hermopolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ogdóada"
