"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frankford_Yellow_Jackets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankford_Yellow_Jackets"
"http://dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankford_Yellow_Jackets"
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Frankford Yellow Jackets"
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/2000/01/rdf-schema#comment","Los Frankford Yellow Jackets fue un equipo de la NFL entre 1924 a 1931, aunque su origen se remonta a 1899 comoFrankford Athletic Association.​Los Yellow Jackets ganaron el campeonato de la NFL en 1926 . El equipo jugó sus partidos en casa a partir de 1923en el  (también llamado Yellow Jacket Field) en , una sección en la parte noreste de Philadelphia, que sedestaca porque la Línea Market–Frankford termina allí."
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_desaparecidos_de_la_NFL"
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankford_Yellow_Jackets"
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://dbpedia.org/ontology/wikiPageID",7518178
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://dbpedia.org/ontology/wikiPageRevisionID",124634726
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankford_Yellow_Jackets?oldid=124634726&ns=0"
"http://es.dbpedia.org/resource/Frankford_Yellow_Jackets","http://dbpedia.org/ontology/abstract","Los Frankford Yellow Jackets fue un equipo de la NFL entre 1924 a 1931, aunque su origen se remonta a 1899 comoFrankford Athletic Association.​Los Yellow Jackets ganaron el campeonato de la NFL en 1926 . El equipo jugó sus partidos en casa a partir de 1923en el  (también llamado Yellow Jacket Field) en , una sección en la parte noreste de Philadelphia, que sedestaca porque la Línea Market–Frankford termina allí."
"http://es.dbpedia.org/resource/Kelly_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Frankford_Yellow_Jackets"
